caseid,matched_weight,unmatched_weight,matched,RISK_POLICY_rand,Climate_Change_rand,consent,IINTRSTS,SHARM,IPROTECT,IPRIVACY,SPROTECT,SLIMCHOI,HEQUAL,EWEALTH,ERADEQ,EDISCRIM,HREVDIS2,HFEMININ,policy_gun,policy_cappun,policy_pot,policy_prostitute,policy_healthcare,policy_taxcut,policy_affirm,policy_nuke,policy_warming,policy_draft,policy_gaymarriage,policy_racemarriage,policy_ERA,policy_partypoker,policy_sportsbet,policy_VAC,policy_notax,policy_establishment,policy_courtstrip,policy_porn,campaign_finance,TERROR,NUKERISK,GMFRISK,HIGHTAX,PORNRISK,MASSHOOT,CARJACK,ACCIDENTS,LOOSEREG,AIRTRAVEL,SOCSEC,CIGRISK,XRAY,FLOURIDE,AIRPOLLUTION,WASTE,IRAN,POWER,CELL,FOODCOLOR,FRACKING,AI,GOOGLESPY,SACHARINE,MARYJRISK,DRONES,VACRISK,ELEVATOR,BEEF,KIDPOOL,PROSTRISK,IMMIGRISK,HPV,POOP,SORES,SWEATY,MOLDY,SMELLY,ROACH,CUT,PEWGAS1,RADIOACTIVE,LASERS,ELECTRONS,PEWGAS2,COPERNICUS1,COPERNICUS2,DADGENDER,ANTIBIOTICS,VALID,PROBABILITYa,PROBABILITYb,DIE,BUCKS,SWEEP,DISEASE1,DISEASE2,BRST_num,BRST_den,BATBALL,LILLYPAD,WIDGET,GWRISK,WARMER,WHYWARMER,Sciconwarming,Sciconhuman,Ninetyseven_a,Ninetyseven_b,Ninetyseven_c,NORTHPOLEa,LASTDECADEa,FLOODINGa,STORMSa,CO2POISONa,NUCLEARa,TORNADOESa,PLANTSa,SKINCANCERa,POSITIVEa,SULFORa,NOTGHGASa,CO2TRAPa,STOPCO2a,EVAPa,OILBURNa,OZONEa,MEATDAIRYa,NORTHPOLEb,LASTDECADEb,FLOODINGb,STORMSb,NUCLEARb,TORNADOESb,CO2POISONb,PLANTSb,SKINCANCERb,POSITIVEb,SULFORb,NOTGHGASb,CO2TRAPb,STOPCO2b,EVAPb,OILBURNb,OZONEb,MEATDAIRYb,OILBURN,CO2,GREENHOUSE,PLANTPOISON,NUCLEARCO2,OZONE_TVS,CO2METHANE,CO2CON,HUMAN,HIPROB,NATURE,TEMPUP,NINETIES,ALREADY,TURNOFF,CARVSTRAIN,MEATDAIRY,FOSSILREDUCE,AIRCONDITION,HEATILLNESS,EVENCHANGE,RAIN,CO2airpollution,ICEMELT,MORE_EVENTS,COOLING,EVAP,birthyr,gender,race,race_other,educ,marstat,employ,employ_t,faminc,pid3,pid3_t,pid7,inputstate,votereg,ideo5,religpew,religpew_t,pew_religimp,pew_prayer,pew_churatd,pew_bornagain,teapartsup,teapartymemb,starttime,endtime,osi_i,filter_$,POLICY_GW,Pturnoff,Pcarvstrain,Pmeatvsveg,Pfossilred,Paircon,Pco2con,Phumcaus,Phiprob,Pnature,Ptempup,Pnineties,Palready,Pheatsick,Pevenchange,Prain,Crespsickup,Picemelt,Pcrazyweather,Pglobcool,Cevap,Poilburn,Pco2,Pgreenhouse,CCo2BadPlant,CNuclearCo2,CCo2Methane,Cozone,pid7b
271847212,1.20913100602345,1.15414159456701,1,1,3,1,3,4,4,5,2,2,1,5,5,6,2,2,3,1,6,6,4,5,5,5,6,1,6,1,4,5,5,5,2,1,1,1,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,3,5,5,5,5,6,1,2,2,1,2,1,3,1,2,2,2,1,500,10,0.1,20,100,9,19,5,47,5,6,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,1,1,1,1,2,1,1,2,1,2,1,2,8,1,2,2,1,1,1,2,2,1980,1,1,__NA__,6,1,1,__NA__,10,3,__NA__,3,25,1,2,9,__NA__,4,7,6,2,4,2,1/9/2016,1/9/2016,2.2272,1,6,1,0,1,1, ,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1,3
271814893,.99371717484081,1.05841843134045,1,1,3,1,1,6,2,1,1,5,1,5,6,6,1,1,6,1,1,1,6,6,5,1,6,5,6,1,6,2,1,6,1,1,1,6,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,6,6,2,6,4,4,1,2,2,1,4,1,3,1,2,2,2,1,500,1,.01,20,10,10,100,10,47,100,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,2,1,1,1,1,1,2,2,1,2,2,1,1,1,2,2,1955,2,1,__NA__,3,1,6,__NA__,8,1,__NA__,1,39,1,3,2,__NA__,1,1,2,2,5,2,1/8/2016,1/12/2016,.2763,1,6,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
271866302,.299494329431591,.289712106961814,1,2,3,1,5,4,5,6,1,2,4,1,2,2,2,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,7,6,5,5,6,4,2,3,4,3,6,4,2,2,4,4,7,4,4,4,3,5,6,6,5,4,2,2,5,5,6,6,4,4,3,4,4,3,5,3,8,2,2,1,1,1,3,1,2,2,2,2,500, ,1,20,100, , ,10,24,100,1,2,9,3,1,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,2,1,2,1,8,2,8,2,2,1,8,2,8,1,8,1,8,2,2,2,8,1,1,1,1,8,1939,2,1,__NA__,2,1,5,__NA__,97,2,__NA__,6,4,1,5,1,__NA__,1,1,1,1,1,3,1/9/2016,1/9/2016,-.281,1, ,1, ,1, ,0, ,0,0,0, ,0, ,0,1, ,0,1,1,0, ,1,0,1,1,0,1, ,6
271813062,1.39386342676619,1.46160708122903,1,2,3,1,2,6,2,2,5,1,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,3,1,0,0,2,2,3,7,1,1,4,2,0,7,7,5,1,1,2,7,1,6,2,0,4,1,1,6,3,1,4,0,6,4,4,4,6,3,4,1,2,2,1,2,1,3,1,2,2,2,1, , , , , , , , , , ,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,1,2,1,1,2,2,1,2,2,1,1,1,2,1,1,2,1,1,1,1,2,2,1942,1,3,__NA__,6,1,5,__NA__,14,1,__NA__,1,36,1,2,11,__NA__,4,7,6,2,5,2,1/9/2016,1/9/2016,-.4707,1, ,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,0,1
271811385,.360621305489312,.353835765279217,1,2,3,1,4,5,5,5,4,1,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,4,2,0,4,4,4,4,7,2,6,5,2,1,7,3,3,1,2,3,4,2,6,2,1,4,1,2,3,6,2,4,1,1,3,1,2,4,2,1,1,2,2,1,2,1,3,1,2,2,2,1,500,10,0.1,20,100,9,10,5,47,5,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,2,1,1,1,1,2,1,1,1,2,2,1,2,2,2,1,1,2,2,1962,1,1,__NA__,5,5,4,__NA__,1,3,__NA__,3,12,1,1,9,__NA__,4,7,6,2,8,2,1/8/2016,1/8/2016,1.7798,1, ,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3
271847410,.654304706465462,.68424884746757,1,1,3,1,5,2,5,6,2,1,6,1,2,5,5,6,1,6,5,5,2,5,4,4,4,5,3,1,2,3,3,6,1,1,2,2,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,6,4,4,6,6,6,1,2,2,2,4,2,9,1,1,2,2,1,500,1,1,20,100,10,100,10,24,20,3,2,9,3,3,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,1,1,2,2,1,2,1,2,1,1,1,1,2,1,2,1,2,2,2,2,2,1,1,1,2,1,1957,1,1,__NA__,2,1,1,__NA__,10,2,__NA__,6,42,1,4,11,__NA__,2,3,5,2,2,3,1/9/2016,1/9/2016,-.4962,1,4,1,0,1,1,0,1,0,1,0,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,1,0,6
271863688,.309273702479334,.292975674994917,1,1,3,1,4,6,3,5,2,4,1,6,6,6,1,1,6,1,6,6,6,6,6,2,6,1,6,1,6,1,1,5,1,1,1,1,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,1,4,2,4,3,2,1,2,2,1,4,1,3,2,2,2,2,1,0,1000,1,20,100,3000,1000000000000000000,10,60000000000000000,100,6,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,1,1,2,1,1,1,2,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,2,1978,1,1,__NA__,3,5,6,__NA__,97,1,__NA__,1,23,1,1,1,__NA__,1,3,2,2,5,2,1/9/2016,1/9/2016,-.2345,1,6,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,0,1,0,1
271812928,1.09375212051373,1.15516760960278,1,1,3,1,6,4,6,6,1,1,5,3,1,2,6,5,1,6,1,1,1,4,2,4,1,3,1,1,5,4,3,4,6,5,5,6,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,2,2,2,3,4,2,1,2,2,2,3,1,3,1,2,2,2,1,500,10,.05,20,100,9,10,10,47,100,1,2,9,2,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,1,2,2,1,1,1,2,2,1952,2,1,__NA__,6,1,1,__NA__,8,2,__NA__,6,48,1,4,1,__NA__,1,1,2,1,1,1,1/8/2016,1/9/2016,.5423,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,6
271259402,.71221905823106,.73564181354973,1,1,3,1,2,6,1,2,4,4,1,3,6,6,1,1,6,1,5,1,6,6,3,2,6,2,6,1,6,1,1,6,1,1,1,4,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,2,1,5,5,1,3,1,2,2,1,2,1,3,1,2,1,2,1, ,10,0.1,20,100,9,10,10,24, ,5,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,8,2,2,2,2,1,2,1,2,1,2,1,1,2,1,2,1,1,2,2,1,1,1,2,2,1953,1,1,__NA__,4,1,5,__NA__,5,1,__NA__,1,26,1,2,2,__NA__,1,2,2,2,5,2,1/8/2016,1/8/2016,.3395,1,6,1,0,1,1,1,1,0,1,1,1,0,0,1,1,1,0,1,1,1,0,1,1, ,1,1,1,1,1
271797929,.92338616498857,.974899081705517,1,1,3,1,6,1,6,6,1,1,6,1,1,1,6,6,1,6,1,1,1,4,1,4,1,5,1,6,1,1,1,2,4,4,6,6,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,5,5,6,6,6,5,1,2,2,1,4,1,3,1,2,2,2,1,500,10,1,20,10,9,19,10,47,100,1,2,9,3,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,8,2,2,8,2,2,2,8,2,8,1957,2,1,__NA__,2,1,1,__NA__,6,2,__NA__,7,40,1,4,1,__NA__,1,1,1,1,1,3,1/9/2016,1/9/2016,.7281,1,1,0,0,0, ,0,0,0,0,0,0,0,0,0, ,1,1,0, ,1, ,1,1,0,0,1,1,1,7
271816798,.888442273032815,.854504379203033,1,1,3,1,4,5,5,5,2,2,2,6,5,5,1,2,6,2,5,3,6,6,4,2,6,1,5,1,5,2,1,5,1,2,5,3,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,3,2,3,4,3,3,1,2,8,8,4,1,1,8,8,2,2,1, ,10,0001,20,100,9,100,10,47,5,5,1,1,1,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,8,1,1,1,2,1,1,1,2,1,2,8,1,8,1,2,2,1,2,2,1,1,1,2,2,1932,2,1,__NA__,2,4,5,__NA__,3,1,__NA__,1,4,1,3,2,__NA__,2,5,5,2,5,2,1/9/2016,1/9/2016,-.0664,1,6,1, ,1,1,0,1,1,1,1,1,0, ,1,1,1,0,1,1,1,0,1,1, ,0,0,1,0,1
272925942,.731830135665383,.764436626592534,1,1,3,1,4,4,4,4,3,4,1,4,6,4,3,4,4,1,1,1,6,3,2,4,4,3,1,1,4,3,3,4,5,2,2,5,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,0,0,2,0,2,2,1,2,2,1,1,1,3,1,2,2,2,1,500,10,.1,20,100,9,19,5,47,5,6,1,2,1,3,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,2,2,1,1,1,1,1,2,1,2,2,1,2,2,1,1,1,2,2,1956,1,1,__NA__,5,1,1,__NA__,8,3,__NA__,4,9,1,3,2,__NA__,1,1,2,2,2,2,1/19/2016,1/19/2016,1.9111,1,4,1,0,1,1,0,1,0,0,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,4
271533878,.80397557223889,.86500679292154,1,2,3,1,2,5,3,2,5,6,2,3,5,6,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,4,3,0,3,6,5,3,5,1,5,6,2,2,6,3,2,2,2,2,5,2,2,2,4,5,2,4,6,2,1,1,2,5,3,4,5,4,4,3,1,2,1,1,2,1,3,1,1,1,2,2,500,1,0.1,20,100,10,100,10,24,5,5,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,1,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,2,1954,1,2,__NA__,6,1,5,__NA__,11,3,__NA__,3,26,1,3,1,__NA__,1,2,2,1,5,2,1/9/2016,1/9/2016,.088,1, ,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,1,0,1,1,1,1,1,0,1,3
271815447,.32447794940497,.309203857846256,1,2,3,1,6,2,6,6,1,1,5,2,2,3,6,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,6,7,4,5,2,2,4,5,3,6,5,3,4,3,5,7,4,3,3,2,5,5,7,1,5,3,1,7,4,6,7,6,3,4,6,1,6,4,6,1,2,2,2,3,1,3,1,2,1,2,1,500,10,1,20,100,9,100,10,4,5,2,2,9,3,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,1,2,1,1,2,2,1,1,2,1,1,2,1,2,1,1,2,1,1,1,1,2,2,1957,2,1,__NA__,3,1,2,__NA__,9,2,__NA__,7,41,1,5,1,__NA__,1,1,2,1,1,2,1/8/2016,1/8/2016,.1636,1, ,1,0,1,1,1,1,0,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,0,0,0,1,7
271437839,1.0903387170195,1.14914730774705,1,2,3,1,6,1,6,6,1,1,5,1,1,2,6,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,1,2,4,4,1,2,1,3,2,4,2,1,2,1,2,8,1,1,1,1,2,3,2,4,3,2,1,2,1,8,6,2,4,4,4,4,3,3,4,1,2,2,1,2,1,3,1,2,2,2,2,500,10,0.1,20,100,9,100,10,6,500,0,2,9,3,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,1,1,2,1,1,1,2,1,1973,1,1,__NA__,4,1,1,__NA__,8,3,__NA__,4,18,1,4,1,__NA__,1,1,2,1,2,1,1/5/2016,1/5/2016,.6013,1, ,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,4
271980934,.930952622949971,.981698414550471,1,2,3,1,6,3,1,6,1,1,5,2,2,2,5,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,7,1,3,5,3,4,1,3,4,3,7,3,3,3,3,5,7,4,3,2,2,5,2,2,3,3,2,1,3,4,3,7,3,4,5,3,5,5,5,5,1,2,2,1,4,1,3,2,2,2,2,1, , , ,80,100, , ,.10, , ,1,2,9,2,2,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,1,2,2,1,1,1,2,1,2,1953,1,1,__NA__,4,1,1,__NA__,11,2,__NA__,7,6,1,4,1,__NA__,3,7,6,2,1,1,1/15/2016,1/15/2016,-.4584,1, ,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,7
272927023, ,.282876333023208,2,1,3,1,6,2,6,6,1,1,3,2,1,2,4,4,1,6,4,4,1,1,3,6,1,3,3,1,1,3,3,3,3,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,1,0,3,4,1,2,1,2,2,1,2,1,3,1,2,2,2,1,500,10,.1,20,100,9,19,10,47,5,1,2,9,8,8,1,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,2,2,1,2,2,1,1,1,1,2,2,8,2,2,2,8,8,1,2,1946,1,1,__NA__,6,1,5,__NA__,97,4,__NA__,5,36,1,4,1,__NA__,1,3,4,2,1,1,1/19/2016,1/19/2016,1.7287,1,1,1,1,1,1,0,1,0,0,0,0,0,0, ,1,1,1, , ,0,0,1,1,1,1,1,1,1,5
271336100,.950119157618855,1.00812260454515,1,2,3,1,6,2,6,6,1,3,5,1,1,4,4,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,2,2,4,4,2,2,2,3,0,3,4,2,3,3,3,2,2,1,2,2,2,2,1,3,2,2,1,2,3,4,3,2,6,5,3,4,5,4,5,1,2,2,1,3,1,3,1,2,2,2,1,500,10,.1,20,100,19,100,10,24,5,2,2,9,3,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,1,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,1,1958,2,1,__NA__,6,1,1,__NA__,10,3,__NA__,5,47,1,4,1,__NA__,1,6,2,1,2,3,1/5/2016,1/5/2016,.7343,1, ,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,1,1,0,1,1,1,1,1,1,5
271845694, ,.266755429396392,2,2,3,1,2,4,4,3,4,5,6,6,6,4,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,4,1,0,2,1,1,5,7,2,2,2,1,0,5,7,2,3,2,1,7,3,3,3,0,3,0,1,2,3,0,2,1,4,3,2,2,2,2,4,1,2,2,1,2,1,1,1,2,2,2,1,500,.01,.01,20,.10, , ,10,47,1,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,1,2,2,1,1,1,8,1,1,2,2,1,1,1,2,2,1956,1,1,__NA__,2,1,1,__NA__,9,4,Socialist,4,48,1,1,11,__NA__,4,7,6,2,5,2,1/9/2016,1/9/2016,.2552,1, ,1,1,1, ,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,4
271772400,.423926652213246,.400025172817249,1,1,3,1,2,6,1,6,5,2,1,6,6,6,1,1,6,1,6,5,6,6,6,1,6,5,6,1,6,2,2,6,1,1,1,2,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,1,3,2,6,6,6,1,2,2,1,1,1,3,1,2,2,2,1,50,10,.001,20,90,9,10,10,24,100,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,1,1,2,1,1,1,2,1,1,2,2,1,1,1,2,2,1953,2,1,__NA__,5,1,5,__NA__,5,4,__NA__,3,48,1,1,7,__NA__,2,1,6,2,5,2,1/8/2016,1/8/2016,.1277,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,3
272493828,.654304706465462,.68424884746757,1,1,3,1,3,5,5,5,3,3,6,1,1,1,6,6,1,6,2,5,1,3,1,5,1,3,5,1,2,1,1,6,1,1,5,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,4,5,5,5,3,5,1,2,2,1,4,1,1,2,2,2,2,1,50,10,1,20,100,1,100,10,47,5,2,2,9,3,3,1,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,8,2,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,1964,1,1,__NA__,2,5,1,__NA__,7,3,__NA__,4,42,1,4,9,__NA__,4,7,6,2,2,2,1/15/2016,1/17/2016,.4138,1,1,1,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,4
271808976,.71221905823106,.73564181354973,1,1,3,1,6,5,6,6,1,2,2,3,3,6,1,1,1,2,6,6,6,5,4,6,6,4,5,1,6,1,1,1,6,1,1,1,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,0,1,6,6,8,3,1,2,2,1,4,1,3,1,2,2,2,2,33,1,.01, ,100,19,81,10,12,10,4,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,2,2,2,1,2,1,1,2,2,1,2,1,1,2,2,2,1,1,2,2,1,1,1,1,2,1953,1,1,__NA__,3,1,1,__NA__,6,1,__NA__,2,48,1,3,2,__NA__,3,1,5,2,3,2,1/8/2016,1/8/2016,-.5923,1,6,1,0,0,1,1,1,1,0,1,1,0,0,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,2
271816699,.380744453207508,.358374391477935,1,2,3,1,6,1,6,8,1,1,6,1,1,1,6,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,3,1,6,3,5,4,3,4,2,5,2,4,1,3,5,7,3,1,1,1,3,2,3,4,5,1,2,2,5,2,7,1,3,3,4,6,6,3,6,1,2,8,2,3,1,8,2,2,1,2,2, , , ,20,100,10,100,10,24,100,2,2,9,8,8,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,1,1,2,2,2,1,1,2,2,8,1,8,8,8,8,8,8,8,8,8,8,8,8,1944,2,1,__NA__,3,1,5,__NA__,8,2,__NA__,7,37,1,5,1,__NA__,1,2,7,1,1,1,1/9/2016,1/9/2016,-1.0909,1, ,1, , , , ,0,0,1,0,0,0, , , , , , , , , ,1,1,1,1,0,1,0,7
271845124,.706430390332647,.73054669118745,1,1,3,1,5,4,5,5,1,2,6,5,3,2,5,5,2,6,3,1,2,3,2,3,4,3,1,3,4,2,3,2,3,4,2,6,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,3,3,3,3,3,3,4,2,1,1,4,1,1,1,2,2,2,1,500,10,1,5,100,1,8,10,24,100,2,1,2,1,3,2,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,2,1,2,1,1,1,1,2,1,2,2,2,2,1,1,1,1,2,1,2,2,1,2,1,2,1,1954,2,1,__NA__,2,1,1,__NA__,8,3,__NA__,8,39,1,4,1,__NA__,2,6,6,1,8,3,1/9/2016,1/9/2016,-.5548,1,4,1,1,1,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,0,1,1,0,0,0, 
271810814,.310241911642446,.294510553933381,1,2,3,1,1,5,1,1,5,5,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,5,3,0,0,4,3,5,7,2,2,4,3,1,5,7,2,3,2,1,4,6,4,3,0,5,1,1,4,4,0,1,1,6,4,1,2,6,1,6,1,2,2,1,4,1,3,1,2,2,2,1,500,10,0.01,5,100,9,100,10,47,100,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,1,2,1,1,1,1,2,2,1,2,2,1,1,1,2,2,1959,2,1,__NA__,6,5,2,__NA__,3,1,__NA__,1,41,1,1,10,__NA__,4,7,6,2,5,2,1/8/2016,1/8/2016,.4598,1, ,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
271660990, ,.286791053549709,2,2,3,1,6,1,6,6,1,1,5,1,1,2,5,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,1,0,5,3,1,3,1,3,1,7,3,5,1,1,4,6,2,3,2,1,0,5,2,4,1,3,1,7,1,1,7,3,4,1,1,3,4,2,1,1,2,2,1,1,1,3,1,2,2,2,1,500,10,.5,20,100,9,100,10,47,5,1,2,9,2,2,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,2,2,1,2,2,1,1,1,2,2,1,2,2,1,2,1,2,1,1,1953,1,1,__NA__,3,1,1,__NA__,9,4,Constutional Libertarian,5,42,1,4,12,__NA__,1,2,4,2,2,1,1/9/2016,1/9/2016,.8447,1, ,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,5
271796388,.634927417087944,.712180655089822,1,2,3,1,3,4,3,4,4,4,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,3,4,0,2,4,3,4,6,1,2,3,3,2,4,4,5,3,3,4,6,2,5,2,4,2,1,1,3,2,3,3,2,3,0,0,6,0,6,4,1,2,2,1,2,1,3,1,2,2,2,1,500,10,.001,20,100,9,10,5,47,5,4,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,1,2,2,1,1,1,2,1,1978,2,1,__NA__,2,5,1,__NA__,3,1,__NA__,2,39,1,3,1,__NA__,2,2,6,2,5,2,1/9/2016,1/9/2016,1.7798,1, ,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,2
271815406,1.02225214876252,.965327773331868,1,2,3,1,1,1,4,4,1,1,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,2,2,0,0,4,6,1,7,0,7,7,0,1,7,6,5,1,1,0,4,1,6,2,0,1,0,1,2,2,2,1,1,0,1,1,0,1,0,1,2,2,2,1,4,1,3,1,1,2,2,1,1,1,10,20,100,1,100,10,24,100,7,1,1,2,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,2,1,1,1,1,2,2,2,1,2,1,1,1,1,2,1,1959,1,1,__NA__,6,6,1,__NA__,13,1,__NA__,1,48,1,3,11,__NA__,2,2,4,2,5,2,1/8/2016,1/8/2016,-.6139,1, ,1,1,0,1,0,1,1,1,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
271821307,.320876671044581,.294528664348246,1,1,3,1,1,1,1,1,3,3,1,1,1,1,1,1,6,1,6,6,6,6,6,6,6,6,6,1,6,4,4,6,1,1,1,1,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,4,8,4,6,0,4,1,2,2,1,2,1,3,1,2,2,2,1,500,10,.1,20,100,19,100,05,24,5,7,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,2,1,1,2,2,2,2,1,1,1,2,2,1,2,1,1,1,1,2,2,1994,2,1,__NA__,1,5,7,__NA__,1,2,__NA__,7,40,1,5,1,__NA__,1,6,5,2,8,1,1/9/2016,1/9/2016,1.2105,1,6,1,1,1,1,0,0,1,1,1,0,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,7
271811143,.71221905823106,.73564181354973,1,2,3,1,1,5,2,3,3,4,1,5,4,4,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,4,1,1,0,0,7,7,1,7,1,7,7,2,0,7,5,7,1,2,2,5,0,2,2,1,7,0,7,4,1,1,3,0,6,3,1,4,6,6,0,1,2,2,1,4,1,3,2,1,1,2,1,500,1,1,20,100,1,100,.10,24,1,5,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,2,2,2,2,2,1,1,1,2,1,2,2,1,1,1,2,2,1,2,2,1,1,1,2,2,1960,1,1,__NA__,3,5,1,__NA__,13,2,__NA__,6,6,1,3,5,__NA__,4,6,5,2,5,2,1/9/2016,1/9/2016,-.3072,1, ,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,6
271533987, ,.331556658884956,2,1,3,1,6,4,6,6,2,3,6,2,4,4,6,6,4,6,1,5,4,2,1,5,5,5,3,4,4,4,5,6,6,6,3,4,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,4,3,6,6,6,6,1,2,2,1,3,1,8,2,1,8,2,2, ,0, , , , , ,10, , ,4,1,1,1,3,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,8,8,8,1,1,1,2,1,8,8,1,8,8,8,8,8,2,2,1,1,1,2,1,1941,1,1,__NA__,2,4,5,__NA__,97,2,__NA__,7,51,1,5,1,__NA__,1,3,5,2,3,2,1/8/2016,1/8/2016,-1.4113,1,5,1, , , , ,1,1,1,1,1, , , ,1,1,0,1,1,1,1,1,1,1,0, , , ,7
271678944,.654304706465462,.68424884746757,1,2,3,1,1,4,5,5,1,4,4,4,2,3,6,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,3,3,6,5,1,3,3,3,1,5,3,1,3,3,2,7,3,2,2,1,5,5,4,5,2,2,1,4,1,4,7,4,3,2,2,1,2,3,3,1,2,2,2,4,1,3,1,2,2,2,1, ,10, ,20,100, , , , , ,1,2,9,2,2,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1960,1,1,__NA__,2,1,8,__NA__,97,2,__NA__,6,42,1,4,12,__NA__,2,3,4,2,1,2,1/9/2016,1/9/2016,-.1393,1, ,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,1,1,0,1,1,6
272771089,.706430390332647,.73054669118745,1,2,3,1,5,5,5,5,1,1,6,6,5,5,6,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,3,5,5,5,5,6,3,6,5,6,6,5,3,6,6,6,1,6,3,6,4,6,2,1,7,0,2,6,5,5,6,3,6,6,1,6,6,6,6,1,2,2,1,4,1,1,2,2,2,2,1,500,10,10,20,100,9,10,10,24,5,6,1,1,3,2,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,1,2,1,1,1,1,2,1,2,2,1,2,1,2,2,1,2,1,1,1,1,2,1,1952,2,1,__NA__,2,1,1,__NA__,7,1,__NA__,1,39,1,2,2,__NA__,2,1,4,2,5,2,1/19/2016,1/19/2016,.2331,1, ,1,0,1,1,0,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1
271283202,.782406210918092,.773427151690083,1,2,3,1,2,6,2,1,4,5,2,4,6,6,3,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,6,7,0,2,5,1,5,7,1,6,3,6,0,7,7,7,6,4,2,5,6,0,4,4,6,1,1,8,5,2,6,1,6,6,4,4,6,6,6,2,2,1,2,1,1,3,1,2,2,2,1,500,10,.001,20,100,9,100,10,24,100,7,1,1,1,1,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,1,2,1,1,1,2,1,2,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1966,2,2,__NA__,5,1,1,__NA__,97,1,__NA__,1,39,1,3,1,nondenominational,1,1,1,1,5,2,1/5/2016,1/5/2016,.0837,1, ,1,1,1,1,0,1,1,1,1,1,0,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,0,1
271810571,.262947633664906,.258420874860711,1,1,3,1,6,1,6,6,1,1,1,2,1,6,3,1,6,5,2,2,5,6,3,2,6,1,6,6,6,2,2,4,3,1,2,2,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,5,3,4,4,5,3,1,1,2,2,4,1,1,1,1,2,1,1,500,1,1,20,100,9,19,10,24,100,5,1,1,1,3,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,1,1,2,1,1,1,2,1,1,2,1,2,1,1,1,1,2,1,1,1,1,2,2,1979,2,4,__NA__,6,1,1,__NA__,10,1,__NA__,2,34,1,1,12,__NA__,4,6,5,2,5,2,1/8/2016,1/8/2016,-.6607,1,6,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,0,1,0,2
271815415,.509217903388422,.475252573247884,1,1,3,1,3,4,2,3,4,4,2,5,6,6,1,1,6,2,4,4,6,6,6,2,5,4,6,1,4,2,2,6,2,1,1,2,4,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,3,4,4,4,5,3,1,2,2,1,4,1,3,1,1,1,2,1,500,10,10,20,100,1,10,10,24,20,5,1,1,1,3,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,2,1,2,1,1,1,1,1,1,2,1,1,2,1,1,1,2,1,1,2,2,1,1,1,2,2,1970,2,2,__NA__,6,5,2,__NA__,4,3,__NA__,3,25,1,1,1,__NA__,2,3,5,2,5,2,1/8/2016,1/8/2016,-.0833,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,0,0,0,3
271813582,.725726010790389,.688890514564939,1,2,3,1,1,1,2,2,5,4,1,6,1,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,4,5,0,0,2,1,5,7,1,1,8,3,1,5,5,4,3,2,3,6,2,5,3,1,4,1,1,7,5,1,3,2,1,1,2,1,2,1,1,1,2,2,1,2,1,3,1,2,2,2,1,500,10,0.1,20,100,9,10,5,47,5,6,1,1,1,1,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,1,2,2,1,1,1,2,1,1,2,2,1,1,1,2,2,1934,1,1,__NA__,5,1,5,__NA__,10,1,__NA__,1,6,1,3,1,__NA__,2,8,3,2,3,2,1/8/2016,1/10/2016,1.7798,1, ,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
271778210,.32447794940497,.309203857846256,1,2,3,1,2,6,2,5,4,5,1,6,6,6,1,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,4,1,0,3,1,1,6,6,1,4,4,1,0,6,7,7,1,1,2,6,2,5,3,2,5,0,0,4,1,4,2,0,6,2,5,5,4,5,4,1,2,2,1,4,1,3,1,2,2,2,1,500,10,0.1,20,100,9,19,10,47,5,7,1,1,1,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,2,2,2,2,1,1,1,2,1,1,1,1,2,1,2,2,1,2,2,1,1,1,2,2,1956,2,1,__NA__,3,5,6,__NA__,4,1,__NA__,1,37,1,1,5,__NA__,4,7,6,2,5,2,1/8/2016,1/8/2016,1.4874,1, ,1,0,1,1,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
271181371,.72688228698718,.75544294469261,1,1,3,1,6,5,6,6,1,1,6,1,1,3,5,4,4,6,6,1,2,5,1,4,4,3,5,1,5,3,1,4,2,1,2,1,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,3,3,6,6,6,6,1,2,2,1,4,1,3,1,2,2,2,1,7000,100,1,20,800,10,100,.10,24,100,1,1,2,1,3,2,2,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,2,1,2,1,2,1,2,1,2,1,1,2,1,2,1,2,2,2,2,1,1,1,1,2,1,1962,2,1,__NA__,6,1,6,__NA__,10,2,__NA__,6,26,1,3,1,__NA__,2,6,4,2,2,2,1/5/2016,1/5/2016,-.4325,1,4,1,0,1,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,0,6