ID,Order,FirstCond,PTFirstCond,TRFirstCond,RPFirstCond,AgeGroup,ExactAge,DateTested,BirthDate,Gender,ExpRA,VideoRA,DataRA,CheckRA,ParentData,Shyness,Fear,Inhibit,Smiling,Impulse,PTEat,PTSize,PTMove,PTAct,PTVal,PTEJ,PTTouch,PTTime,PTCHKP,PTCHKT,RPEat,RPSize,RPMove,RPAct,RPVal,RPEJ,RPTouch,RPTime,RPCHKR,RPCHKP,TREat,TRSize,TRMove,TRAct,TRVal,TREJ,TRTouch,TRTime,TRCHKT,TRCHKR,PTEJnum,RPEJnum,TREJnum,PTEndorse
F13,AF,PT,1,0,0,4,4.112251882,9/20/14,8/10/10,M,JA,AB,AB,TD,1,3.67,2.67,4.83,6.33,4.6,0,0,0,0,1,T,1,16.7,0,1,1,1,0,0,1,R,1,0.7,0,0,1,1,0,0,0,R,1,0.02,1,1,0,0,1,0
X13,AF,PT,1,0,0,6,6.004106776,9/27/14,9/25/08,F,ME,TD,AB,TD,0, , , , , ,1,0,1,0,1,P,0,38.3,0,1,1,1,1,1,1,P,1,0.06,0,1,1,1,1,1,0,R,1,0.45,1,1,1,1,1,2
V07,AF,PT,1,0,0,5,5.94934976,10/4/14,10/22/08,M,JA,LS,AB, ,1,3.17,4.5,4.83,7,3.8,1,1,1,1,1,P,1,11,1,1,1,1,1,1,1,P,1,0.6,1,1,1,1,1,1,0,R,1,0.01,1,1,1,1,1,3
V19,AF,PT,1,0,0,5,5.404517454,10/18/14,5/23/09,M,NN,TD,AB,TD,0, , , , , ,1,0,1,1,1,P,1,6.1,1,1,0,0,1,1,1,R,1,2.2,1,1,0,0,1,1,0,T,1,3,0,0,1,0,0,2
F19,AM,PT,1,0,0,4,4.602327173,10/12/14,3/6/10,F,JC,JA,AB,TD,1,5.33,5,4.67,5.5,3.6,1,0,0,1,1,T,1,1.5,1,1,0,1,0,0,1,P,1,0.4,1,1,0,1,1,0,0,R,1,0.4,0,0,0,1,1,1
F17,EF,RT,0,1,0,4,4.87063655,9/27/14,11/13/09,F,ME,TD,AB, ,0, , , , , ,0,1,0,1,1,P,1,0.01,1,1,0,1,1,1,0,P,1,20.3,1,1,1,1,1,0,0,R,1,23.9,1,0,1,1,1,1
F11,EM,RT,0,1,0,4,4.572210815,9/7/14,2/10/10,F,DM,KD,AB,TD,1,3.33,3.83,5.17,5.5,5,1,1,1,1,1,P,1,1.9,1,0,0,1,0,1,0,R,1,9.3,0,0,0,1,0,0,0,T,1,3.5,1,1,1,0,0,3
V05,EM,RT,0,1,0,5,5.620807666,9/14/14,1/30/09,M,TM,JC,AB,TD,1,3.67,3.5,3.83,5.83,3.2,1,1,1,1,1,P,1,0.4,1,0,1,1,0,0,0,R,1,0.6,0,0,1,1,1,0,0,T,1,7,1,1,1,0,0,3
F12,FF,RT,0,1,0,4,4.287474333,8/16/14,5/3/10,F,ME,IV,AB,TD,0, , , , , ,1,0,0,0,1,P,1,6.1,1,0,1,1,1,1,1,P,1,5.8,1,0,1,0,1,0,1,T,1,7,1,1,1,1,0,1
V06,FF,RT,0,1,0,5,5.081451061,9/20/14,8/21/09,F,TD,NN,AB,TD,1,4.67,2.33,4.33,6.83,5,1,1,1,1,1,P,1,1.7,1,1,1,1,1,1,1,P,1,0.5,1,1,0,1,0,0,1,T,1,13.1,1,0,1,1,0,3
F06,FM,RT,0,1,0,4,4.317590691,8/24/14,4/30/10,M,JA,PS,AB,TD,1,2.17,2.17,5.67,6.17,4.6,0,1,0,1,1,P,0, ,1,1,0,1,0,0,1,R,0, ,0,1,1,0,1,1,1,R,0, ,0,0,1,0,1,1
F18,FM,RT,0,1,0,4,4.563997262,10/4/14,3/12/10,F,JA,LS,AB,TD,1,4.33,5.17,5.67,5.5,4.4,1,0,0,1,1,P,1,0.6,1,1,1,1,1,1,1,P,1,0.8,0,0,1,0,1,1,1,R,1,2.1,1,1,1,1,1,1
F08,BF,PT,1,0,0,4,4.6954141,9/6/14,12/26/09,M,JA,AB,AB,TD,1,1.5,2.83,6.5,6,5.2,1,0,1,0,0,T,1,2.1,0,0,0,1,0,1,1,R,1,0.7,1,1,0,1,0,1,1,T,1,1.2,0,0,0,0,0,2
F14,BM,PT,1,0,0,4,4.240930869,9/20/14,6/24/10,F,NN,TD,AB,TD,1,3.33,4.5,4.17,6.17,4.2,1,0,1,1,0,T,1,12.2,0,0,0,1,1,0,1,P,1,1.6,1,0,0,1,1,0,1,R,1,2.5,1,1,0,1,1,2
V08,BM,PT,1,0,0,5,5.11430527,9/21/14,8/10/09,M,KK,JC,AB,TD,1,4.67,4.33,6,5.83,2.8,0,0,0,0,0,T,1,6,0,1,1,1,0,1,1,R,1,2,1,0,0,0,0,1,1,R,1,2.3,1,0,0,0,1,0
V20,BM,PT,1,0,0,5,5.442847365,10/18/14,5/9/09,M,NN,TD,AB, ,0, , , , , ,0,1,0,1,0,P,1,6.4,1,1,0,0,0,0,1,R,1,6,1,0,1,0,1,1,1,R,1,3.5,0,0,1,0,1,1
F03,CF,PR,0,0,1,4,4.952772074,8/16/14,9/2/09,F,ME,IV,AB,TD,1,3.33,4.67,5.83,5.83,2.4,0,0,1,1,0,P,1, ,1,1,0,1,0,1,0,R,1, ,0,1,1,0,1,1,1,R,1, ,0,1,1,0,1,1
F15,CF,PR,0,0,1,4,4.643394935,9/20/14,1/28/10,M,JA,NN,AB,TD,1,5.67,4.83,4.5,6.33,4.2,1,1,0,1,0,P,1,0.01,0,1,0,0,0,0,0,R,1,8.1,1,0,0,1,1,0,1,T,1,0.4,0,0,1,0,0,2
V09,CF,PR,0,0,1,5,5.284052019,10/12/14,6/30/09,F,JA,JC,AB,TD,1,4.5,5.5,4.5,5.67,3.4,0,1,0,0,0,T,1,0.4,1,1,0,0,0,0,0,R,1,2.1,1,0,0,0,1,1,1,T,1,0.6,1,1,0,0,0,1
F09,CM,PR,0,0,1,4,4.224503765,9/7/14,6/17/10,M,KD,DM,AB,TD,1,1.83,5,3,6,4,1,1,1,0,0,P,1,0,1,1,1,1,1,0,0,P,1,0.5,0,1,0,1,0,1,1,R,1,0,1,0,1,1,1,3
V03,CM,PR,0,0,1,5,5.541409993,9/14/14,2/28/09,F,JC,TM,AB,TD,1,4,3,4.83,6.67,4.6,0,1,1,0,0,T,1,2.1,1,1,1,0,1,0,0,R,1,6.2,0,0,0,1,1,0,1,R,1,1.1,0,0,0,0,1,2
F10,DF,PR,0,0,1,4,4.490075291,9/7/14,3/12/10,M,KD,DM,AB,TD,1,2.17,4.33,3.67,6.17,4.6,1,1,0,0,0,T,1,0.7,0,0,0,0,0,0,0,P,1,4.7,0,0,0,1,0,0,1,R,1,1.3,1,0,0,1,1,2
V04,DF,PR,0,0,1,5,4.815879535,9/14/14,11/20/09,F,TM,JC,AB,TD,1,1.5,2.5,6.5,7,4.4,1,1,0,1,0,P,1,3,0,0,0,0,0,1,0,R,1,1.7,1,1,1,0,0,1,1,R,1,1.2,0,0,1,0,1,2
F04,DM,PR,0,0,1,4,4.884325804,8/23/14,10/4/09,F,FO,AB,AB,TD,1,4.67,4.33,5.17,6.5,3.8,1,1,0,1,0,P,1,1.2,1,1,0,1,0,1,0,R,1,7.8,1,1,0,0,1,1,1,R,1,2.7,1,1,1,0,1,2
F28,DM,PR,0,0,1,4,4.043805613,10/18/14,10/2/10,M,NN,TD,AB,TD,0, , , , , ,0,0,0,0,0,T,1,2,0,1,0,0,1,1,0,P,1,6.4,0,1,1,1,1,1,1,R,1,0.04,0,0,0,1,1,0
S07,AF,PT,1,0,0,7,7.778234086,9/7/14,11/27/06,M,DM,KD,AB,TD,1,3.33,3,5.5,5,3,1,0,1,0,1,P,1,3.6,1,1,1,0,0,1,1,P,1,5.5,1,1,1,0,0,1,0,T,1,2.4,1,1,1,1,0,2
X01,AF,PT,1,0,0,6,6.718685832,8/16/14,11/27/07,F,ME,IV,AB,TD,1,2.33,5.17,4.17,6.33,4.8,1,1,1,1,1,P,1, ,1,1,0,1,0,0,1,R,1, ,1,1,1,0,0,1,0,R,1, ,1,1,1,0,1,3
X07,AM,PT,1,0,0,6,6.872005476,9/7/14,10/24/07,F,KD,DM,AB,TD,0, , , , , ,1,0,1,1,1,P,1,6.4,1,1,1,0,1,1,1,P,1,1,0,1,0,0,0,1,0,R,1,1.8,1,1,1,1,1,2
X19,AM,PT,1,0,0,6,6.680355921,10/12/14,2/6/08,F,JA,JC,AB,TD,1,5,2.5,5.5,6.5,5,1,1,0,0,1,P,1,9.9,1,1,0,1,1,1,1,P,1,0.01,1,1,0,0,0,0,0,T,1,0.01,1,1,1,1,0,2
X31,AM,PT,1,0,0,6,6.614647502,10/18/14,3/7/08,F,NN,TD,AB,TD,0, , , , , ,1,1,0,1,1,P,0, ,1,0,1,1,0,0,1,P,0, ,0,1,0,1,0,0,0,T,0, ,1,0,1,1,0,2
X05,EF,RT,0,1,0,6,6.119096509,9/6/14,7/24/08,M,JA,AB,AB,TD,1,3.67,3.17,5,6.5,3.4,1,0,1,1,1,T,1,1.1,0,1,1,0,1,0,0,R,1,0.3,0,0,1,0,0,1,0,R,1,3.7,1,1,0,0,1,2
X17,EF,RT,0,1,0,6,6.614647502,10/11/14,2/29/08,M,KK,AB,AB,TD,1,2.33,5,5.67,6.33,4.2,1,1,0,0,1,P,1,0.04,0,1,0,1,1,1,0,P,1,9.1,0,0,1,0,0,1,0,T,0, ,1,1,1,1,0,2
X11,EM,RT,0,1,0,6,6.683093771,9/6/14,12/31/07,M,JA,AB,AB,TD,0, , , , , ,1,1,1,1,1,P,1,4.6,0,0,1,1,1,1,0,P,1,2,1,1,0,1,1,1,0,T,1,4.9,1,1,1,1,0,3
S06,FF,RT,0,1,0,7,7.252566735,9/7/14,6/7/07,M,KD,DM,AB,TD,0, , , , , ,0,0,0,1,1,P,0, ,0,1,1,1,0,1,1,R,0, ,0,1,0,0,1,0,1,T,0, ,1,1,1,0,0,0
X12,FF,RT,0,1,0,6,6.795345654,9/27/14,12/11/07,F,ME,TD,AB, ,0, , , , , ,0,0,0,0,1,T,1,1.7,1,1,0,0,1,0,1,R,1,2.6,1,1,1,1,0,0,1,R,1,11.9,1,0,0,0,1,0
X18,FM,RT,0,1,0,6,6.866529774,10/11/14,11/29/07,F,KK,AB,AB,TD,0, , , , , ,1,0,0,1,1,P,0, ,1,1,1,1,0,1,1,P,0, ,1,1,1,1,1,0,1,R,0, ,1,1,1,1,1,1
V02,BF,PT,1,0,0,5,6.130047912,9/14/14,7/28/08,F,JA,JC,AB,TD,1,6.33,6.17,4.17,5.83,6,1,0,1,0,0,T,1,1.3,0,1,1,0,0,0,1,R,1,1.9,0,1,1,0,1,0,1,R,1,1.1,0,0,0,0,1,2
X08,BF,PT,1,0,0,6,6.929500342,9/7/14,10/3/07,F,DM,KD,AB,TD,1,5.83,4.67,5,5.83,4,0,1,0,1,0,P,1,2,1,1,0,1,1,0,1,R,1,0.9,1,1,1,0,0,0,1,R,1,0.8,1,1,1,0,1,1
X20,BF,PT,1,0,0,6,6.798083504,10/18/14,12/31/07,F,NN,TD,AB, ,0, , , , , ,1,0,1,1,0,P,1,15.9,1,1,0,1,0,1,1,P,1,0.02,1,1,1,0,0,1,1,T,1,8.7,0,0,1,1,0,2
X02,BM,PT,1,0,0,6,6.201232033,8/23/14,6/10/08,F,FO,AB,AB,TD,1,5,3.83,4.17,4.17,3.6,0,1,1,1,0,P,1,3.7,1,0,1,1,1,1,1,P,1,0.2,1,1,1,1,1,1,1,R,1,7,1,1,1,1,1,2
S08,BM,PT,1,0,0,7,7.055441478,10/4/14,9/14/07,M,LS,JA,AB,TD,1,2,5.67,5.33,6.17,4.8,1,1,1,1,0,P,1,4.4,1,1,0,1,0,0,1,P,1,3.9,1,1,0,0,1,0,1,R,1,7,1,1,1,1,1,3
X03,CF,PR,0,0,1,6,6.518822724,8/23/14,2/15/08,F,FO,AB,AB,TD,1,5.67,6,4.33,6,5,0,0,1,1,0,P,1,0.8,0,1,0,1,1,0,0,R,1,3.2,0,1,0,1,1,1,1,R,1,1.6,1,0,1,0,1,1
X15,CF,PR,0,0,1,6,6.327173169,10/4/14,6/6/08,M,JA,LS,AB,TD,1,3.83,6.67,4.5,5.67,3,1,0,0,1,0,P,1,3,1,1,0,0,0,1,0,R,0, ,1,0,0,1,1,0,1,T,1,8.9,0,0,1,0,0,1
S09,CF,PR,0,0,1,7,7.655030801,10/11/14,2/14/07,F,KK,AB,AB,TD,1,3.5,4.5,5.5,6.5,3,1,0,0,1,0,P,0, ,0,0,0,0,0,1,0,R,0, ,1,1,0,1,0,1,1,R,0, ,1,1,1,0,1,1
X09,CM,PR,0,0,1,6,6.696783025,9/21/14,1/10/08,F,KK,JC,AB,TD,1,2.67,2.17,6,6.83,3,0,1,0,1,0,T,1,0.01,1,1,0,0,0,1,0,R,1,19.8,1,1,1,0,1,0,1,R,1,4.6,1,0,0,0,1,1
S04,DF,PR,0,0,1,7,7.277207392,8/24/14,5/15/07,F,JA,PS,AB,TD,1,1.67,2.33,3.33,6.83,5.8,1,0,1,0,0,P,0, ,0,0,1,0,1,0,0,P,0, ,1,1,0,1,1,0,1,T,0, ,0,0,1,1,0,2
X10,DF,PR,0,0,1,6,6.595482546,9/21/14,2/16/08,M,JC,KK,AB,TD,1,4.5,2.67,3.17,6,4,0,1,1,1,0,P,1, ,0,1,0,1,0,1,0,P,1, ,1,1,1,0,0,1,1,R,1, ,1,1,1,1,1,2
X04,DM,PR,0,0,1,6,6.368240931,8/23/14,4/10/08,M,FO,AB,AB,TD,1,4.17,4.17,5.83,6,3,0,0,0,0,0,T,1,0.3,1,1,0,0,0,0,0,R,1,11,1,1,0,0,1,1,1,R,1,0,0,0,0,0,1,0
X16,DM,PR,0,0,1,6,6.436687201,10/11/14,5/4/08,F,KK,AB,AB,TD,0, , , , , ,1,1,1,1,0,P,0, ,1,0,1,1,1,1,0,P,0, ,0,1,1,1,1,1,1,R,0, ,1,1,1,1,1,3
S10,DM,PR,0,0,1,7,7.134839151,10/12/14,8/24/07,F,JC,JA,AB,TD,1,4,5.33,6.5,6.83,2.6,1,1,0,0,0,P,1,0.3,0,1,1,0,1,0,0,R,1,2.6,1,1,0,1,1,1,1,R,1,0.3,1,1,1,0,1,2